id,title,number_items,created,updated
10000,Smith,52,2011-05-19T14:19:51Z,2014-05-17T08:59:09Z
100000,O'Grady,11,2017-03-01T08:07:33Z,2017-03-01T08:07:33Z
100003,Berry Street Victoria,127,2017-03-01T20:01:13Z,2017-03-30T23:06:01Z
100004,Angus Stuart Duff (WW1 Soldier),8,2017-03-01T21:27:56Z,2017-03-01T21:27:56Z
100006,H.U.D.U.F.S,7,2017-03-01T23:08:21Z,2017-03-01T23:08:21Z
100007,"Sterling, Harry (WW1 Soldier) - List of articles in Trove",3,2017-03-01T23:45:48Z,2017-03-01T23:45:48Z
100009,Surrey Hills Orchestra,1,2017-03-01T23:57:06Z,2017-03-01T23:57:06Z
100010,"Bignell, William Norman (WW1 Soldier) - List of articles in Trove",2,2017-03-02T00:13:57Z,2017-03-02T00:13:57Z
100011,EPSOM POTTERY,10,2017-03-02T00:22:08Z,2017-03-02T00:22:08Z
100012,"Brooking, Edgar (WW1 Soldier) - List of articles in Trove",3,2017-03-02T00:30:06Z,2017-03-02T00:30:06Z
100013,"Caldwell, Robert Ramsey (WW1 Soldier) - List of articles in Trove",5,2017-03-02T00:43:00Z,2017-03-02T00:43:00Z
100014,"Jeremy, Aubrey George (WW1 Soldier) - List of articles in Trove",7,2017-03-02T01:07:31Z,2017-03-02T01:20:57Z
100015,Sands Directory,4,2017-03-02T01:15:31Z,2017-03-02T01:15:31Z
100016,"Noffke, Charles (WW1 Soldier) - List of articles in Trove",7,2017-03-02T01:30:25Z,2017-03-02T01:30:25Z
100018,"Bycroft, Albert Roger (WW1 Soldier) - List of articles in Trove",3,2017-03-02T02:00:19Z,2017-03-02T02:00:19Z
100019,"Ruff, William Henry (WW1 Soldier) - List of articles in Trove",13,2017-03-02T02:10:15Z,2017-03-02T02:10:15Z
100020,"Mealy, Omealley etc",1,2017-03-02T02:49:52Z,2017-03-02T02:49:52Z
100021,Joseph Lancaster,1,2017-03-02T03:11:05Z,2017-03-02T03:11:05Z
100022,Raleigh,2,2017-03-02T03:11:07Z,2017-03-02T03:11:07Z
100023,"Sewell, ALbert Edward (WW1 Soldier) - List of articles in Trove",8,2017-03-02T03:18:30Z,2017-03-02T03:18:30Z
