Last name,Given names,Number,Page,Year,Item ID,QSA ref,Microfilm no,Notes,Index name,Description,Source,item_id,series_id,series_title
AANENSEN,Gunder,20,,1901,1697781,A/49120,Z1999,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1697781,1697781,9403,Naturalisation Files
AAROE,Knud Lauritzen,7532,,1885,882267,SCT/CF16,Z2206,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882267,882267,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
AAROE,Knud Lauritzen,7532,42,1885,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
AASKOO,Hans Pedersen,4050,A,1877,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
AASKOO,Hans Pedersen,4050,B,1877,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
AASKOV,Hans Pedersen,4050,,1877,882263,SCT/CF12,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882263,882263,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABDELLAH,J,7760,,1903,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
ABDENOR,Elias,7882,,1904,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
ABDLAR,Tomey,11,,1887,270568,A/17813,Z2000,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=270568,270568,7224,Oaths of Allegiance
ABDULLAH,Peter,58,,1897,882278,SCT/CF27,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882278,882278,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABDULLAH,Peter,58a,68,1897,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABEL,Albert,28,,1898,882279,SCT/CF28,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882279,882279,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABEL,Albert August,28,80,1898,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABEL,Ferdinand,1472,,1873,882260,SCT/CF9,Z2202,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882260,882260,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABEL,Ferdinand,1472,A,1873,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
