id,place,place_modified,tgn,coords
https://www.harvardartmuseums.org/collections/object/298597,Study of a Venetian Capital,Venice,tgn/7018159,
https://www.harvardartmuseums.org/collections/object/298606,"Tom Tower, Christ Church, Oxford",Oxfordshire,tgn/7011931,
https://www.harvardartmuseums.org/collections/object/299187,Study of a Venetian Capital,Venice,tgn/7018159,
https://www.tate.org.uk/art/artworks/13033,View of Bologna,Bologna,tgn/7003127,
https://www.harvardartmuseums.org/collections/object/303730,Fragment of the Alps,Alps,tgn/7007746,
https://www.harvardartmuseums.org/collections/object/293768,Looking down from Florence towards Lucca,Lucca,tgn/7003165,
https://collections.ashmolean.org/collection/159497,Study of a Lion Cub from Nicola Pisano's Siena Pulpit,Siena,tgn/7003168,
https://www.harvardartmuseums.org/collections/object/298489,"Entrance to Feldkirch, the Vorarlberg",Vorarlberg,tgn/7018001,
https://collections.ashmolean.org/collection//48684,End of the Lake of Lecco,"Lecco, Lago di",tgn/1117004,
https://collections.ashmolean.org/collection/159710,The Tower of Gloucester Cathedral,Gloucestershire,tgn/7011128,
https://collections.ashmolean.org/collection/159340,The Courtyard of a Late Gothic Wooden House at Abbeville,France,tgn/7010587,
https://www.harvardartmuseums.org/collections/object/298667,Falls of Schaffhausen,Schaffhausen,tgn/7106738,
https://www.harvardartmuseums.org/collections/object/298671,Towers at Baden,Baden,tgn/8707496,
https://www.harvardartmuseums.org/collections/object/299037,"Church of St. Wulfran, Abbeville",France,tgn/7010587,
https://www.harvardartmuseums.org/collections/object/298666,Falls of Schaffhausen,Schaffhausen,tgn/7106738,
https://www.harvardartmuseums.org/collections/object/298373,Bellinzona,Bellinzona,tgn/7007318,
https://collections.ashmolean.org/collection/159414,"Part of the Base of a Pilaster in Santa Maria dei Miracoli, Venice",Venice,tgn/7018159,
https://collections.ashmolean.org/collection//48685,"Bellagio, Lago di Como","Como, Lago di",tgn/7006070,
https://collections.ashmolean.org/collection/159496,Sketch of Lioness and Cubs from Nicola Pisano's Siena Pulpit,Siena,tgn/7003168,
https://www.harvardartmuseums.org/collections/object/299485,View of Chamonix,Chamonix-Mont-Blanc,tgn/1032562,
https://www.tate.org.uk/art/artworks/13032,"The North-West Angle of the Facade of St Mark’s, Venice",Venice,tgn/7018159,
https://collections.ashmolean.org/collection/159429,The Kapellbrücke at Luzern (Lucerne),Luzern,tgn/7007280,
https://collections.ashmolean.org/collection/159583,Mont Blanc from Saint-Martin-sur-Arve,"Blanc, Mont",tgn/7617157,
https://collections.ashmolean.org/collection//48682,"Bergamo and the Alps, from the road to Brescia",Alps,tgn/7007746,
https://collections.ashmolean.org/collection/159604,"The Palazzo Contarini-Fasan, Venice",Venice,tgn/7018159,
https://www.harvardartmuseums.org/collections/object/262444,Pass of Faido,Faido,tgn/1064047,
https://collections.ashmolean.org/collection/159472,"Sepia Sketch of Leafage, further carried: Study from Ruskin's Photograph of the Courtyard of a late Gothic wooden House at Abbeville",France,tgn/7011931,
https://collections.ashmolean.org/collection/176331,"Design for a window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://www.harvardartmuseums.org/collections/object/299103,"Convent and Alpine Pass, Visp, Switzerland",Visp,tgn/8711124,
https://www.harvardartmuseums.org/collections/object/262409,Pass of Faido,Faido,tgn/1064047,
https://collections.ashmolean.org/collection/176327,"Design for a window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://www.harvardartmuseums.org/collections/object/299181,Studies in St. Mark's,Venice,tgn/7018159,
https://collections.ashmolean.org/collection/159409,"Lateral View of the Façade San Michele in Foro, Lucca",Lucca,tgn/7003165,
https://collections.ashmolean.org/collection/159408,"Part of the Façade of the destroyed Church of San Michele in Foro, Lucca, sketched in colour",Lucca,tgn/7003165,
https://collections.ashmolean.org/collection/141096,Old houses at Abbeville,France,tgn/7010587,
https://www.harvardartmuseums.org/collections/object/263018,"Fragments from Abbeville, Lucca, Venice, and Pisa",Venice,tgn/7018159,
https://www.harvardartmuseums.org/collections/object/262432,Lake of Zug,"Zug, Lake of",tgn/1118823,
https://www.harvardartmuseums.org/collections/object/299114,The Pass of Faido,Faido,tgn/1064047,
https://collections.ashmolean.org/collection/176326,"Design for a window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://collections.ashmolean.org/collection/159432,"Basle (Basel), with Outline of the Mountains of the Black Forest",Basel,tgn/7007269,
https://www.harvardartmuseums.org/collections/object/262408,Lake of Zug,"Zug, Lake of",tgn/1118823,
https://collections.ashmolean.org/collection/176330,"Design for a window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://collections.ashmolean.org/collection/159536,"Part of the Palazzo Priuli, Venice",Venice,tgn/7018159,
https://www.harvardartmuseums.org/collections/object/296900,"Architectural Sketch, Venice",Venice,tgn/7018159,
https://www.harvardartmuseums.org/collections/object/255472,Study of Pines at Sestri,"Sestri, Punta di",tgn/7034720,
https://collections.ashmolean.org/collection/159412,A Spandrel at Siena,Siena,tgn/7003168,
