value,count
Not specified,284744
New Zealand Defence Force,140919
Auckland Weekly News,136157
Publisher: Fairfax Media New Zealand,84458
Swainson's Studios,66683
Unknown,64353
Standish and Preece,58264
Figure.NZ,49517
Christchurch City Libraries,43763
Bernard Woods Studio,43024
TV3,39776
New Zealand Ministry for Culture and Heritage Te Manatu Taonga,35318
New Zealand Graphic,34602
V.C. Browne & Son,31461
Brian Brake,27294
Jon Sullivan,26360
Television New Zealand,26073
RNZAF Official,24700
Cecil,22177
"Schmidt, Herman John",22057
Phil Bendle,19822
Cyclopedia Company Limited,18214
Stephen Thorpe,17987
New Zealand Herald,16462
New Zealand.,16038
Russell  Spiller,14958
Rykenberg Photography,14957
Colin Meurk,13506
Land Information New Zealand,12971
Tony Wills,12840
Publisher: BeckerFraserPhotos,12616
John Barkla,12467
Leon Perrie,12153
Jenny Christianson,11884
95bFM,11617
George Ranald Macdonald,11396
David Hollander,10334
Victoria University Students' Association,9869
Leslie Adkin,8937
"Richardson, James D",8689
Native Affairs Committee,8587
Peter de Lange,8449
Arnim Littek,8384
Revelle Jackson,8332
Nelson Photo News,8222
John Van den Hoeven,8207
Mike Lusk,7919
Frank Hofmann,7589
51 - New Zealand,7458
GNS Science,7410
H. Hanson Turton,7392
Maori Affairs Department,7066
Mike Gooch,6965
National Library of New Zealand,6781
New Zealand. Department of Lands and Survey.,6727
David Lyttle,6725
Eric Lee-Johnson,6566
Mark Tutty,6510
Lisa Bennett,6330
Melissa Hutchison,6011
Muir & Moodie studio,5821
"Firth, Clifton",5802
"Cairns, Brian",5607
Christopher Stephens,5352
Archives New Zealand,5344
"Diamond, John Thomas, 1912-2001",5314
Burton Brothers studio,5168
"編​輯​：​新​西​蘭​華​僑​聯​合​總​會​宣​傳​部​; Edited by: Publicity Department, N.Z. Chinese Association",5111
Lloyd Esler,4928
Nick Saville,4841
"Photographer: F N Jones (b.1881, d.1962)",4757
Nigel Tod,4645
Jerry Cooper,4568
Steve Kerr,4537
National Library NZ on The Commons,4307
Joe Potter Butler,4109
Dave Holland,4087
Crown Lynn Potteries Limited,4081
New Zealand. Department of Lands and Survey cartographer.,4049
Paul Corliss,4035
CCC Heritage,4011
"Moyle, Richard M.",3986
"Les Downey, Photographer",3975
Staff photographer.,3853
CityScape,3736
Steve Rumsey,3695
"Mead, Sidney M.",3687
Alex Fergus,3605
Alice Shanks,3468
Kete Rotorua,3452
Hamish Crimp,3431
John Lanum,3349
Christopher Bede Studios Ltd.,3335
Ron,3320
Tim Park,3307
Chris Rudge,3156
Sue Mcgaw,3147
Marley Ford,3119
Unknown Organisation,3065
Berry & Co.,3060
"New Zealand Parliament, Legislative Council",3059
Rowan Hindmarsh-Walls,3058
Dominion post (Newspaper),3030
Mike Bowie,2986
Michi Krauss,2950
"Press (Christchurch, N.Z.)",2919
